"subject","predicate","object"
"http://es.dbpedia.org/resource/Desecration_Smile","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Hits_Are_for_Squares","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Descubriendo_a_Forrester","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Restless_(película_de_2011)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Restless_(película_de_2011)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Gus_van_Sant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Kids_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Kids_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Todo_por_un_sueño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Psicosis_(película_de_1998)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Psicosis_(película_de_1998)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Psicosis_(película_de_1998)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.wikipedia.org/wiki/Gus_Van_Sant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Gerry","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Gerry","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Gerry","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Boss_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Elephant_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Elephant_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Elephant_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gus_Van_Sant"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
