"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/2000/01/rdf-schema#label","Acanthostracion polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/2000/01/rdf-schema#comment","Acanthostracion polygonius es una especie de peces de la familia Ostraciidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbxs"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthostracion_polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://xmlns.com/foaf/0.1/name","Acanthostracion polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthostracion"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthostracion_polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/binomial","Acanthostracion polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ostraciidae"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acanthostracion"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/imageCaption","Ejemplar fotografiado en Bonaire."
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/name","Acanthostracion polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/species","A. polygonius"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageID",4065792
"http://es.dbpedia.org/resource/Acanthostracion_polygonius","http://dbpedia.org/ontology/wikiPageRevisionID",122246119
