"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinah_Washington","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Eladia_Blázquez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/White_Town","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Yeison_Jiménez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/José_Vélez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Teemu_Mäntysaari","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Guido_Renzi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Sandra_Carrasco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Teddy_Reno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Elsa_Miranda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/The_Forge_Of_The_Angels","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Arisawa_Takanori","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodía"
"http://es.wikipedia.org/wiki/Melodía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melodía"
"http://es.dbpedia.org/resource/Melodía","http://www.w3.org/2000/01/rdf-schema#label","Melodía"
"http://es.dbpedia.org/resource/Melodía","http://www.w3.org/2000/01/rdf-schema#comment","Una melodía es una sucesión de sonidos que es percibida como una sola [entidad]. Se desenvuelve en una secuencia lineal, es decir a lo largo del tiempo, y tiene una identidad y significado propio dentro de un entorno sonoro particular."
"http://es.dbpedia.org/resource/Melodía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dsr"
"http://es.dbpedia.org/resource/Melodía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textura_musical"
"http://es.dbpedia.org/resource/Melodía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melodía"
"http://es.dbpedia.org/resource/Melodía","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageID",78955
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageRevisionID",130291768
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/User:Clark_Kimberling"
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZqQ7AAAAMAAJ"
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=xRI18t1I6xEC"
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZGQXAQAAIAAJ"
"http://es.dbpedia.org/resource/Melodía","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=93oIAQAAMAAJ"
