"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Huré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Huré"
"http://dbpedia.org/resource/Jean_Hur%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Huré"
"http://es.dbpedia.org/resource/Jean_Huré","http://www.w3.org/2000/01/rdf-schema#label","Jean Huré"
"http://es.dbpedia.org/resource/Jean_Huré","http://www.w3.org/2000/01/rdf-schema#comment","Jean Huré fue un pianista, organista, musicólogo, teórico musical y compositor francés nacido en Gien (Loiret) el 17 de septiembre de 1877 y fallecido en Paris el 27 de enero de 1930."
"http://es.dbpedia.org/resource/Jean_Huré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qyw9"
"http://es.dbpedia.org/resource/Jean_Huré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Huré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Jean_Huré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Huré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Huré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Jean_Huré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Huré"
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageID",4329042
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageRevisionID",130337679
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Hur%C3%A9,_Jean"
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/hure.htm"
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageExternalLink","http://icking-music-archive.org/ByComposer/Hure.php"
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/wikiPageLength",4172
"http://es.dbpedia.org/resource/Jean_Huré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Huré?oldid=130337679&ns=0"
"http://es.dbpedia.org/resource/Jean_Huré","http://dbpedia.org/ontology/abstract","Jean Huré fue un pianista, organista, musicólogo, teórico musical y compositor francés nacido en Gien (Loiret) el 17 de septiembre de 1877 y fallecido en Paris el 27 de enero de 1930."
"http://dbpedia.org/resource/Jean_Huré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Huré"
