"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Duenas_Vinuesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/María_Dueñas_Vinuesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dueñas"
"http://dbpedia.org/resource/María_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/Misión_Olvido","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/Misión_Olvido","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.wikipedia.org/wiki/María_Dueñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/María_Dueñas"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/2000/01/rdf-schema#label","María Dueñas"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/2000/01/rdf-schema#comment","María Dueñas Vinuesa (Puertollano, 1964) es una escritora española.​ Saltó a la fama en 2009 con El tiempo entre costuras, su primera novela, que se convirtió en una de las obras más vendidas de la literatura española en los últimos años y ha sido traducida a más de veinticinco idiomas.​​"
"http://es.dbpedia.org/resource/María_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcm5qp"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puertollano"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
"http://es.dbpedia.org/resource/María_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/María_Dueñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Dueñas"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/conyuge","Manuel Ballesteros"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/firma","Firma María Dueñas.png"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/imagen","Maria Dueñas 02.JPG"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/lugarDeNacimiento","Puertollano, Ciudad Real,"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/textoimagen","María Dueñas 2014."
