"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libros_sapienciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://dbpedia.org/resource/Wisdom_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_de_Job","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Proverbios","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Proverbios","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://www.w3.org/2000/01/rdf-schema#label","Libros sapienciales"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan libros sapienciales, libros poéticos o libros de la sabiduría, a un subconjunto de libros del Tanaj judío (Biblia Hebrea) y del Antiguo Testamento cristiano. En la versión Septuaginta estos libros son siete, mientras que en el Canon Hebreo usado por el Judaísmo rabínico, caraíta y mesiánico, y por el Cristianismo protestante, anglicano y restauracionista, son cinco."
"http://es.dbpedia.org/resource/Libros_sapienciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_la_Biblia"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_bíblicos"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://dbpedia.org/ontology/wikiPageID",6834537
"http://es.dbpedia.org/resource/Libros_sapienciales","http://dbpedia.org/ontology/wikiPageRevisionID",129968410
"http://es.dbpedia.org/resource/Libros_sapienciales","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Libros_sapienciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libros_sapienciales?oldid=129968410&ns=0"
"http://es.dbpedia.org/resource/Libros_sapienciales","http://dbpedia.org/ontology/abstract","Se denominan libros sapienciales, libros poéticos o libros de la sabiduría, a un subconjunto de libros del Tanaj judío (Biblia Hebrea) y del Antiguo Testamento cristiano. En la versión Septuaginta estos libros son siete, mientras que en el Canon Hebreo usado por el Judaísmo rabínico, caraíta y mesiánico, y por el Cristianismo protestante, anglicano y restauracionista, son cinco."
"http://es.dbpedia.org/resource/Libros_Sapienciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_del_Eclesiastés","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_del_Eclesiastés","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Cantar_de_los_Cantares","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libros_poéticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_de_la_Sabiduría_de_Salomón","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_de_la_Sabiduría_de_Salomón","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Libros_sapienciales"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Libros_sapienciales"
