"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/2000/01/rdf-schema#label","Lugares ficticios de Robert E. Howard"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares ficticios de Robert E. Howard"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robert_E._Howard"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperios_ficticios"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_Conan"
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://dbpedia.org/ontology/wikiPageID",2992157
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://dbpedia.org/ontology/wikiPageRevisionID",65754245
"http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_ficticios_de_Robert_E._Howard?oldid=65754245&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Era_Hiboria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Era_Thuria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Era_Hiboria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Pictos_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Era_Thuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Hirkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Zamora_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
