"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/2000/01/rdf-schema#label","Condado de Owyhee"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Owyhee"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://dbpedia.org/ontology/wikiPageID",4655758
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://dbpedia.org/ontology/wikiPageRevisionID",65779576
"http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Owyhee?oldid=65779576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Owyhee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee"
"http://es.dbpedia.org/resource/Condado_de_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee"
"http://es.dbpedia.org/resource/Planicie_del_río_Snake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee"
