"subject","predicate","object"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/2000/01/rdf-schema#label","Montodine"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/2000/01/rdf-schema#comment","Montodine es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.547 habitantes. Ayuda esta no es una edición mi papá abuso sexualmente de mi."
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjz7t"
"http://es.dbpedia.org/resource/Montodine","http://xmlns.com/foaf/0.1/name","Montodine"
"http://es.dbpedia.org/resource/Montodine","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montodine.cr.it"
"http://es.dbpedia.org/resource/Montodine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Montodine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montodine"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/densidad",232
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/dirigente","Omar Bragonzi"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Arpina"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colombare"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bocca_Serio"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moscazzano"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/elevaciónMedia",61
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/gentilicio","montodinesi"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/nombre","Montodine"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/población",2547
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/poblaciónAño",30
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/prefijoTelefónico",373
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montodine.cr.it"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/wikiPageID",3339325
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/wikiPageRevisionID",120425807
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montodine.cr.it"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/areaCode","0373"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/demonym","montodinesi"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/populationAsOf",2008-11-30
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/populationTotal",2547
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/postalCode","26010"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montodine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montodine?oldid=120425807&ns=0"
"http://es.dbpedia.org/resource/Montodine","http://dbpedia.org/ontology/abstract","Montodine es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.547 habitantes. Ayuda esta no es una edición mi papá abuso sexualmente de mi."
