"subject","predicate","object"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alle_alle"
"http://es.dbpedia.org/resource/Alle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alle_alle"
"http://es.wikipedia.org/wiki/Alle_alle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alle_alle"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/2000/01/rdf-schema#label","Alle alle"
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/2000/01/rdf-schema#comment","El mérgulo atlántico​ (Alle alle) es una especie de ave caradriforme de la familia Alcidae. Es uno de los miembros de menor tamaño de la familia. Habita las costas rocosas del Atlántico norte. Los temporales otoñales pueden desviar a algunos ejemplares hacia el sur, por ello es posible observar a estas aves en las costas del noroeste de España. Algunos años aparece en grandes cantidades, mientras que en otros es más escaso. En los años buenos, los vientos pueden arrastrar a unos cuantos hacia el interior."
"http://es.dbpedia.org/resource/Alle_alle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021nzd"
"http://es.dbpedia.org/resource/Alle_alle","http://xmlns.com/foaf/0.1/name","Mérgulo atlántico"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Ártico"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcidae"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Alle_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Mar_del_Norte"
"http://es.dbpedia.org/resource/Alle_alle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alle_alle"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/autor","Sáez-Royuelo, R. et al."
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/editorial","INCAFO"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcidae"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/genus","Alle"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1806"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/name","Mérgulo atlántico"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alle_alle","http://es.dbpedia.org/property/species","A. alle"
