"subject","predicate","object"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://www.w3.org/2000/01/rdf-schema#label","CSI (bus serie)"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://www.w3.org/2000/01/rdf-schema#comment","El estándar CSI o Interfaz Serie para Cámaras (del inglés, Camera Serial Interface) es una especificación de la Mobile Industry Processor Interface Alliance (MIPI Alliance) que define la interfaz entre una cámara digital y un procesador anfitrión. El estándar de interfaz más tardío, es el CSI-3 que fue publicado en 2012.​"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSI_(bus_serie)"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://dbpedia.org/ontology/wikiPageID",7375168
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://dbpedia.org/ontology/wikiPageRevisionID",118100325
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSI_(bus_serie)?oldid=118100325&ns=0"
"http://es.dbpedia.org/resource/CSI_(bus_serie)","http://dbpedia.org/ontology/abstract","El estándar CSI o Interfaz Serie para Cámaras (del inglés, Camera Serial Interface) es una especificación de la Mobile Industry Processor Interface Alliance (MIPI Alliance) que define la interfaz entre una cámara digital y un procesador anfitrión. El estándar de interfaz más tardío, es el CSI-3 que fue publicado en 2012.​"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSI_(bus_serie)"
"http://es.wikipedia.org/wiki/CSI_(bus_serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSI_(bus_serie)"
