"subject","predicate","object"
"http://dbpedia.org/resource/James_Arthur_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Arthur_Williams"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://www.w3.org/2000/01/rdf-schema#label","James Arthur Williams"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://www.w3.org/2000/01/rdf-schema#comment","James Arthur Williams, más conocido como Jim Williams (11 de diciembre de 1930 - 14 de enero de 1990) fue una conocida figura típicamente ""folk"" de la ciudad de Savannah, en Estados Unidos. De origen humilde, labró una rápida fortuna en el mundo inmobiliario y del arte. Alcanzó la notoriedad internacional cuando se vio envuelto en un crimen que dio origen a la novela Medianoche en el Jardín del bien y del mal de John Berendt. Jim Williams murió en 1990 a causa de neumonía, y según se dice, también por un fallo en el corazón. 
*  Datos: Q3160916 
*  Multimedia: Category:James Arthur Williams"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcmr1"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Arthur_Williams"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://dbpedia.org/ontology/wikiPageID",248630
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",100743166
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/photos/2001/222/williamsjamesar.jpg"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Arthur_Williams?oldid=100743166&ns=0"
"http://es.dbpedia.org/resource/James_Arthur_Williams","http://dbpedia.org/ontology/abstract","James Arthur Williams, más conocido como Jim Williams (11 de diciembre de 1930 - 14 de enero de 1990) fue una conocida figura típicamente ""folk"" de la ciudad de Savannah, en Estados Unidos. De origen humilde, labró una rápida fortuna en el mundo inmobiliario y del arte. Alcanzó la notoriedad internacional cuando se vio envuelto en un crimen que dio origen a la novela Medianoche en el Jardín del bien y del mal de John Berendt. Proveniente de familia humilde de Mâcon (su madre, Blanche Williams, era secretaria), labró su futuro tras un golpe de suerte con el mundo de las antigüedades. Su gran pasión era la restauración de casas antiguas del casco viejo de Savannah, por aquel entonces (plena época de los 60), un amasijo de mansiones al borde de la ruina. Coleccionista de antigüedades curiosas, como banderas nazis, que según él guardaba por mero interés histórico, o innumerables objetos de Fabergé, amasó una enorme fortuna que lo colocaba directamente entre los hombres más ricos y prestigiosos no sólo de Georgia, sino de Estados Unidos. Durante muchos años fue célebre por sus opulentas fiestas, que celebraba cada año en Navidad; incluso muchas de ellas fueron cubiertas por periodistas especializados. Su residencia estaba en , en Savannah, en un lugar privilegiado entre grandes mansiones y jardines frondosos, donde había vivido el propio Johnny Mercer, compositor de la mayoría de las canciones de Frank Sinatra. En 1981 llegó su ruina social cuando tiroteó, aún en circunstancias poco claras, a su amante y ayudante del taller de restauración Danny Hansford; tras varios juicios llenos de escándalos, testigos y pruebas inconcluyentes, fue puesto en libertad tras pasar algún tiempo en la cárcel, desde donde seguía manteniendo una existencia a todo lujo. Jim Williams murió en 1990 a causa de neumonía, y según se dice, también por un fallo en el corazón. Fue inmortalizado para siempre por el novelista John Berendt, quien lo retrató, con todas sus virtudes, fallos y poses, en el libro de viajes Medianoche en el Jardín del bien y del mal; años más tarde, en 1997, el actor norteamericano Kevin Spacey lo interpretó a la perfección en la película del mismo título, dirigida por Clint Eastwood. 
*  Datos: Q3160916 
*  Multimedia: Category:James Arthur Williams"
"http://es.wikipedia.org/wiki/James_Arthur_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Arthur_Williams"
