"subject","predicate","object"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Holden (cráter marciano)"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Holden es un cráter de impacto de 150 km de ancho, ubicado en las tierras altas del sur de Marte. Recibió su nombre en honor a Edward Singleton Holden, astrónomo estadounidense. Al igual que Gusev, se caracteriza por tener un canal de desagüe, llamado , que lo recorre, y por muchas otras formas de relieve que parecieran haber sido creadas por la acción del flujo del agua."
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06463f"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holden_(cráter_marciano)"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/descripción","Cráter marciano Holden"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/diámetro","152.0"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","Edward S. Holden, astrónomo estadounidense."
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/latitud",2604
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/longitud",32598
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://es.dbpedia.org/property/nombre","Holden"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",1523483
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123682329
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061218125250/http:/hiroc.lpl.arizona.edu/images/PSP/PSP_001468_1535/"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2540"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Mars_Express/SEM9YX2IU7E_0.html"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",5326
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holden_(cráter_marciano)?oldid=123682329&ns=0"
"http://es.dbpedia.org/resource/Holden_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Holden es un cráter de impacto de 150 km de ancho, ubicado en las tierras altas del sur de Marte. Recibió su nombre en honor a Edward Singleton Holden, astrónomo estadounidense. Al igual que Gusev, se caracteriza por tener un canal de desagüe, llamado , que lo recorre, y por muchas otras formas de relieve que parecieran haber sido creadas por la acción del flujo del agua."
"http://es.wikipedia.org/wiki/Holden_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holden_(cráter_marciano)"
"http://es.dbpedia.org/resource/Holden_(Marte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holden_(cráter_marciano)"
"http://es.dbpedia.org/resource/Holden_(crater_marciano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holden_(cráter_marciano)"
"http://dbpedia.org/resource/Holden_(Martian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holden_(cráter_marciano)"
