"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_problema_con_las_mujeres_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Mi problema con las mujeres (Argentina)"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Mi problema con las mujeres"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Mi problema con las mujeres fue un unitario argentino, producido por 13 Mares Producciones & Vincent Entertainment para la cadena Telefe.​​ es una adaptación de la serie peruana, Mi problema con las mujeres, nominada a los Premios Emmy internacional en la categoría Mejor comedia.​ Protagonizada por Mariano Martínez, que da vida a un hombre con una posición económica estable se da cuenta de que tiene un problema para tener una relación seria y es ahí cuando decide ir a terapia para arreglarlo.​"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130119044932/http:/www.telefe.com/mi-problema-con-las-mujeres/"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
