"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:NCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NCT","http://www.w3.org/2000/01/rdf-schema#label","NCT"
"http://es.dbpedia.org/resource/Categoría:NCT","http://www.w3.org/2004/02/skos/core#prefLabel","NCT"
"http://es.dbpedia.org/resource/Categoría:NCT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:NCT","http://dbpedia.org/ontology/wikiPageID",7652351
"http://es.dbpedia.org/resource/Categoría:NCT","http://dbpedia.org/ontology/wikiPageRevisionID",107052924
"http://es.dbpedia.org/resource/Categoría:NCT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NCT?oldid=107052924&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_NCT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/WayV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_NCT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_NCT_127","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_NCT_Dream","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_NCT_U","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/NCT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/SuperM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
