"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://www.w3.org/2000/01/rdf-schema#label","Punta Xcalac"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://www.w3.org/2000/01/rdf-schema#comment","Punta Xcalac (también se escribe Xcalak) es un pequeño cabo situado 10 km al norte de Bacalar, en el estado de Quintana Roo en México. En esta punta se ha desarrollado una comunidad de pescadores denominada Xcalac, que en la actualidad ha cobrado interés turístico. A ella llegan también las embarcaciones de un cierto calado que no pueden acceder por la poca profundidad de sus aguas, a la bahía de Chetumal y deben transbordar las mercancías a embarcaciones menores que de ahí toman rumbo hacia la capital del estado de Quintana Roo y también hacia el colindante Belice.​"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_México_en_el_mar_Caribe"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Xcalac"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/caption","Localización de Punta Xcalac en el Estado de Quintana Roo, México. Litoral oriental de la península de Yucatán."
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/label","(Punta Xcalac)"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/latDeg",18
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/latMin",16
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/lonDeg",-87
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/lonMin",-45
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/width",300
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/latSeg",20
"http://es.dbpedia.org/resource/Punta_Xcalac","http://es.dbpedia.org/property/lonSeg",-6
"http://es.dbpedia.org/resource/Punta_Xcalac","http://dbpedia.org/ontology/wikiPageID",4624011
"http://es.dbpedia.org/resource/Punta_Xcalac","http://dbpedia.org/ontology/wikiPageRevisionID",120031899
"http://es.dbpedia.org/resource/Punta_Xcalac","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Punta_Xcalac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Xcalac?oldid=120031899&ns=0"
"http://es.dbpedia.org/resource/Punta_Xcalac","http://dbpedia.org/ontology/abstract","Punta Xcalac (también se escribe Xcalak) es un pequeño cabo situado 10 km al norte de Bacalar, en el estado de Quintana Roo en México. En esta punta se ha desarrollado una comunidad de pescadores denominada Xcalac, que en la actualidad ha cobrado interés turístico. A ella llegan también las embarcaciones de un cierto calado que no pueden acceder por la poca profundidad de sus aguas, a la bahía de Chetumal y deben transbordar las mercancías a embarcaciones menores que de ahí toman rumbo hacia la capital del estado de Quintana Roo y también hacia el colindante Belice.​"
"http://es.wikipedia.org/wiki/Punta_Xcalac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Xcalac"
"http://es.dbpedia.org/resource/Punta_Xcalak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Xcalac"
