"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_8_Televisión_Nacional_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/Canal_8_(Cerro_Largo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/Televisión_Nacional_Uruguay","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/TA,_tiempo_de_aprender","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TNU_8"
"http://es.wikipedia.org/wiki/TNU_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/C+_Maratón_Transmedia","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/Canal_8_(Melo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNU_8"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TNU_8","http://www.w3.org/2000/01/rdf-schema#label","TNU 8"
"http://es.dbpedia.org/resource/TNU_8","http://xmlns.com/foaf/0.1/name","Canal 8"
"http://es.dbpedia.org/resource/TNU_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melo"
"http://es.dbpedia.org/resource/TNU_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1969"
"http://es.dbpedia.org/resource/TNU_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Comunicación_Audiovisual_Nacional"
