"subject","predicate","object"
"http://es.dbpedia.org/resource/Chupícuaro_(asentamiento_prehispánico)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Municipio_de_Acámbaro"
"http://es.wikipedia.org/wiki/Municipio_de_Acámbaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Acámbaro"
"http://es.dbpedia.org/resource/Acámbaro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acámbaro"
"http://es.dbpedia.org/resource/Acámbaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Acámbaro"
"http://es.dbpedia.org/resource/Irámuco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Acámbaro es uno de los 46 municipios en que se encuentra dividido para su régimen interior el estado mexicano de Guanajuato, localizado al sureste del territorio y su cabecera es la ciudad de Acámbaro."
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://xmlns.com/foaf/0.1/name","Municipio de Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Guanajuato"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alejandro_Tirado_Zúñiga"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/elevaciónAlta",3100
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/elevaciónBaja",1800
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/fechaacceso",2012
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/idh","INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/mapa","Mexico Guanajuato Acambaro location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/nombreCompleto","Municipio de Acámbaro"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en Guanajuato"
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/población",109030
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Acámbaro","http://es.dbpedia.org/property/páginaWeb","www.acambaro.gob.mx"
