"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_L-2_(Autobuses_Ifach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Transporte de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",4288296
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",75944542
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_la_Comunidad_Valenciana?oldid=75944542&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_L-1_(Autobuses_Ifach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_L-3_(Autobuses_Ifach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Comunidad_Valenciana"
