"subject","predicate","object"
"http://dbpedia.org/resource/Victor,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_(Idaho)"
"http://es.wikipedia.org/wiki/Victor_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_(Idaho)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_57","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Victor_(Idaho)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_57","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Victor_(Idaho)"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Victor (Idaho)"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Victor es una ciudad ubicada en el condado de Teton en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 1928 habitantes y una densidad poblacional de 216,46 personas por km².​"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2nq"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://xmlns.com/foaf/0.1/name","Victor"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Teton_(Idaho)"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_(Idaho)"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/cp",83455
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/densidad",21646
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1894
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Victor_(Idaho)","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
