"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurt_(canción_de_T.I.)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/T.I._vs._T.I.P."
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://www.w3.org/2000/01/rdf-schema#label","T.I. vs. T.I.P."
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1b1r"
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T.I._vs._T.I.P."
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://dbpedia.org/ontology/wikiPageID",1094266
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://dbpedia.org/ontology/wikiPageRevisionID",10470242
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T.I._vs_T.I.P."
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/T.I._vs._T.I.P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T.I._vs._T.I.P.?oldid=10470242&ns=0"
"http://es.wikipedia.org/wiki/T.I._vs._T.I.P.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T.I._vs._T.I.P."
