"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudacita","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos"
"http://es.dbpedia.org/resource/Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos"
"http://es.dbpedia.org/resource/Parque_Nacional_Campo_de_Los_Alisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos"
"http://es.dbpedia.org/resource/Parque_Nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Campo de los Alisos"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Campo de los Alisos fue un parque nacional de Argentina en la provincia de Tucumán, que desde la promulgación de la ley n.º 27451 el 17 de abril de 2018 es parte integrante del parque nacional Aconquija. Dentro de este nuevo parque nacional el Campo de los Alisos pasó a ser un área natural protegida denominada Portal Campo de los Alisos con categoría de conservación de parque nacional. Fue creado en 1995 mediante la ley nacional n.º 24526, protegiendo inicialmente una superficie de 10 661 ha, que luego de una ampliación en 2014 llegó a la superficie de 17 000 ha.​"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0784f2"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://xmlns.com/foaf/0.1/name","Campo de los Alisos"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://xmlns.com/foaf/0.1/name","Parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://xmlns.com/foaf/0.1/homepage","http://pncampodelosalisos.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chicligasta"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Campo_de_los_Alisos"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Administración_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/fechaCreación",9
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/legislación","Ley n.º 24 526"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/mapaLoc","Provincia de Tucumán"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/nombre","Campo de los Alisos"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/nombre","Parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Tucumán"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/sitioWeb","www.parquesnacionales.gob.ar/areas-protegidas/region-noroeste/pn-campo-de-los-alisos/"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Chicligasta"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/superficie","17000.0"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_puneña"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageID",205016
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageRevisionID",124955541
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014023452/http:/www.sib.gov.ar/area/APN*AI*CAMPO%20DE%20LOS%20ALISOS"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageExternalLink","http://pncampodelosalisos.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611115133/http:/www2.medioambiente.gov.ar/sifap/default.asp"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/wikiPageLength",14745
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/area",1.7e+08
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Campo_de_los_Alisos?oldid=124955541&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://dbpedia.org/ontology/abstract","El parque nacional Campo de los Alisos fue un parque nacional de Argentina en la provincia de Tucumán, que desde la promulgación de la ley n.º 27451 el 17 de abril de 2018 es parte integrante del parque nacional Aconquija. Dentro de este nuevo parque nacional el Campo de los Alisos pasó a ser un área natural protegida denominada Portal Campo de los Alisos con categoría de conservación de parque nacional. Fue creado en 1995 mediante la ley nacional n.º 24526, protegiendo inicialmente una superficie de 10 661 ha, que luego de una ampliación en 2014 llegó a la superficie de 17 000 ha.​ El parque se extiende como una franja en dirección este-oeste en el sur de la provincia de Tucumán hasta su límite con la provincia de Catamarca. Protege la selva (nimbosilva), el bosque de montaña y el bioma altoandino."
"http://es.dbpedia.org/resource/Parque_nacional_campo_de_los_alisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos"
