"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galeus","http://www.w3.org/2000/01/rdf-schema#label","Galeus"
"http://es.dbpedia.org/resource/Categoría:Galeus","http://www.w3.org/2004/02/skos/core#prefLabel","Galeus"
"http://es.dbpedia.org/resource/Categoría:Galeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scyliorhinidae"
"http://es.dbpedia.org/resource/Categoría:Galeus","http://dbpedia.org/ontology/wikiPageID",4174861
"http://es.dbpedia.org/resource/Categoría:Galeus","http://dbpedia.org/ontology/wikiPageRevisionID",65712437
"http://es.dbpedia.org/resource/Categoría:Galeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galeus?oldid=65712437&ns=14"
"http://es.dbpedia.org/resource/Galeus_antillensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_piceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_cadenati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_polli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_schultzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_eastmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_murinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_melastomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_mincaronei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_springeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_sauteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_nipponensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_arae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_priapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
"http://es.dbpedia.org/resource/Galeus_piperatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeus"
