"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Budapest"
"http://es.dbpedia.org/resource/Metro_de_budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Budapest"
"http://es.dbpedia.org/resource/Subte_de_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Budapest"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Metro de Budapest"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Budapest (en húngaro, Budapesti metró) es el sistema de metro de la ciudad de Budapest, la capital de Hungría. Es el segundo sistema de metro subterráneo más antiguo del mundo, y su histórica Línea 1 (que data de 1896) fue declarada Patrimonio de la Humanidad en 2002.​"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pyn0"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Budapest_Metro"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://xmlns.com/foaf/0.1/name","Budapesti metró"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://xmlns.com/foaf/0.1/name","Metro de Budapest"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Hungría"
"http://es.dbpedia.org/resource/Metro_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Budapest"
