"subject","predicate","object"
"http://dbpedia.org/resource/Katsukarē","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsukarē"
"http://es.wikipedia.org/wiki/Katsukarē","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Cut_curry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Cutcurry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsu_kare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsu_karee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsu_karē","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsukare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsukaree","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
"http://es.dbpedia.org/resource/Katsukarē","http://www.w3.org/2000/01/rdf-schema#label","Katsukarē"
"http://es.dbpedia.org/resource/Katsukarē","http://www.w3.org/2000/01/rdf-schema#comment","El katsukarē (del japonés カツカレー, a su vez derivado del inglés cutlet and curry) es un plato japonés que se sirve en un plato ancho y se come con cuchara o tenedor. Consiste en una base de arroz japonés (más conocido como arroz de grano gordo, característico por su gran tamaño y textura pegajosa) junto a una ración de curry (カレー) caliente. Ambos ingredientes son coronados por una ración de carne de cerdo carne empanada cortada en tiras llamado tonkatsu (en japonés 豚カツ) para evitar la necesidad de usar cuchillo."
"http://es.dbpedia.org/resource/Katsukarē","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcmsz"
"http://es.dbpedia.org/resource/Katsukarē","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Katsukarē","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsukarē"
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageID",2078253
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageRevisionID",124495758
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penangfoodgalore.blogspot.com/2008/07/homemade-katsu-kare-and-chicken-karaage.html"
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chancurry.com/"
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521080220/http:/closetcooking.blogspot.com/2008/03/katsu-kare-pork-cutlet-with-curry-sauce.html"
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Katsukarē","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katsukarē?oldid=124495758&ns=0"
"http://es.dbpedia.org/resource/Katsukarē","http://dbpedia.org/ontology/abstract","El katsukarē (del japonés カツカレー, a su vez derivado del inglés cutlet and curry) es un plato japonés que se sirve en un plato ancho y se come con cuchara o tenedor. Consiste en una base de arroz japonés (más conocido como arroz de grano gordo, característico por su gran tamaño y textura pegajosa) junto a una ración de curry (カレー) caliente. Ambos ingredientes son coronados por una ración de carne de cerdo carne empanada cortada en tiras llamado tonkatsu (en japonés 豚カツ) para evitar la necesidad de usar cuchillo. Es un plato fuerte que consiste en una comida completa. Se acompaña con agua pura bien fría y a veces con sopa de miso. En Japón existen cadenas de restaurantes (como Champion Curry), algunos de comida rápida, que se centran en este plato como su única entrada en el menú, sirviendo variaciones con diferentes carnes o variaciones de curry."
"http://es.dbpedia.org/resource/カツカレー","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsukarē"
