"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Shevardnadze","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otar_Patsatsia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/2000/01/rdf-schema#label","Otar Patsatsia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/2000/01/rdf-schema#comment","Otar Patsatsia (en georgiano, ოთარ ფაცაცია) (n. May 15, 1929)​ es un político georgiano. Fue primer ministro de Georgia entre el 20 de agosto de 1993 y el 5 de octubre de 1995. Anteriormente burócrata del PCUS y administrador de empresas, Otar Patsatsia lideró el , con Eduard Shevardnadze como presidente del país, durante los años de guerra civil y crisis económica. Su nombramiento como primer ministro fue un intento de aplacar los ánimos de los partidarios del presidente Zviad Gamsajurdia, depuesto por vía militar en 1992, dado que Patsatsia procedía de Zugdidi, el bastión de los lealistas de Gamsajurdia.​ Tras ocupar un escaño en el Parlamento de Georgia entre 1995 y 1999, no ha desempeñado ningún papel relevante en la política desde entonces."
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://xmlns.com/foaf/0.1/name","Cargo suprimido"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Georgia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Georgia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otar_Patsatsia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tengiz_Sigua"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://es.dbpedia.org/property/sucesor","Cargo suprimido"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Georgia"
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://dbpedia.org/ontology/wikiPageID",8364048
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://dbpedia.org/ontology/wikiPageRevisionID",128173215
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Otar_Patsatsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otar_Patsatsia?oldid=128173215&ns=0"
