"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Río_San_Juan_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Ica"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Ica"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://dbpedia.org/ontology/wikiPageID",4426683
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://dbpedia.org/ontology/wikiPageRevisionID",79727132
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Ica?oldid=79727132&ns=14"
"http://es.dbpedia.org/resource/Río_Ica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica"
