"subject","predicate","object"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/2000/01/rdf-schema#label","Astraptes fulgerator"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa saltarina azul de dos barras (Astraptes fulgerator), es un miembro de la familia Hesperiidae, en inglés recibe el nombre común de “two barred flasher”. Se reportan como plantas hospederas a una amplia gama de especies entre las que destacan los géneros Inga, Lochocarpus, Senna, Canavalia, Centrosema, Desmodium de la familia Fabaceae, y Hampea y Byttneria de la familia Malvaceae entre muchos otros.​​​​"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://xmlns.com/foaf/0.1/name","Mariposa saltarina azul de dos barras"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_México"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudaminae"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astraptes_fulgerator"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/binomial","Astraptes fulgerator"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/binomialAuthority","Walch, 1775."
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/name","Mariposa saltarina azul de dos barras"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/species","A. fulgerator"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/synonyms","Eudamus misitra Plötz, 1881; Hesperia mercatus Fabricius, 1793; Papilio fulminator Sepp, 1848; Thymele albifasciatus Röber, 1925; Thymele discalis Bryk, 1953."
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageID",7996686
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageRevisionID",128381424
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naba.org/chapters/nabast/tbflasher.html"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://butterfliesofamerica.com/t/Astraptes_fulgerator_azul_a.htm"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesandmoths.org/species/Astraptes-fulgerator"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/10002489"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/synonym","Eudamus misitra Plötz, 1881; Hesperia mercatus Fabricius, 1793; Papilio fulminator Sepp, 1848; Thymele albifasciatus Röber, 1925; Thymele discalis Bryk, 1953."
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperioidea"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
