"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/García_I_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/García_II_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Sancho_III_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Ceadrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Eslavomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Nobles del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",4847156
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",98424281
"http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_del_siglo_IX?oldid=98424281&ns=14"
"http://es.dbpedia.org/resource/Jimeno_I_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Sancho_I_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Duques_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_IX"
