"subject","predicate","object"
"http://es.dbpedia.org/resource/Acio_de_Bolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Accursius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Odofredo_Denari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_de_Segusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guido_delle_Colonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Graciano_(jurista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Italia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Italia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5112841
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",87990509
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Italia_del_siglo_XIII?oldid=87990509&ns=14"
"http://es.dbpedia.org/resource/Francesco_d'Accorso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
