"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Assous","http://www.w3.org/2000/01/rdf-schema#label","Éric Assous"
"http://es.dbpedia.org/resource/Éric_Assous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Francia"
"http://es.dbpedia.org/resource/Éric_Assous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Éric_Assous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Éric_Assous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia"
"http://es.dbpedia.org/resource/Éric_Assous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Assous"
"http://es.dbpedia.org/resource/Éric_Assous","http://dbpedia.org/ontology/wikiPageID",9629945
"http://es.dbpedia.org/resource/Éric_Assous","http://dbpedia.org/ontology/wikiPageRevisionID",130345022
"http://es.dbpedia.org/resource/Éric_Assous","http://dbpedia.org/ontology/wikiPageLength",3267
"http://es.dbpedia.org/resource/Éric_Assous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Assous?oldid=130345022&ns=0"
"http://es.wikipedia.org/wiki/Éric_Assous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Assous"
