"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Holt"
"http://es.wikipedia.org/wiki/Hans_Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Holt"
"http://es.dbpedia.org/resource/Hans_Holt","http://www.w3.org/2000/01/rdf-schema#label","Hans Holt"
"http://es.dbpedia.org/resource/Hans_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Hans Holt, de su verdadero nombre Karl Johann Höd (Viena, 22 de noviembre de 1909-Baden, 3 de agosto de 2001) fue un afamado actor austríaco. ​ Su padre, Karl Hödl, era vidriero. Tras diplomarse en la Universidad de Música y Arte Dramático de Viena en 1930, debutó en el Volkstheater de Viena. Tras diez años, fue a Liberec, Berlín, Zúrich y al Burgtheater, y estuvo cuarenta años en el . Junto a sus actuaciones teatrales, comenzó en 1973 en la televisión, y en los años 1980, actuó en las series , Die liebe Familie o Der Leihopa."
"http://es.dbpedia.org/resource/Hans_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores__de_Austria"
"http://es.dbpedia.org/resource/Hans_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Hans_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Holt"
"http://es.dbpedia.org/resource/Hans_Holt","http://dbpedia.org/ontology/wikiPageID",8918589
"http://es.dbpedia.org/resource/Hans_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",124949249
"http://es.dbpedia.org/resource/Hans_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0392436/"
"http://es.dbpedia.org/resource/Hans_Holt","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Hans_Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Holt?oldid=124949249&ns=0"
"http://es.dbpedia.org/resource/Hans_Holt","http://dbpedia.org/ontology/abstract","Hans Holt, de su verdadero nombre Karl Johann Höd (Viena, 22 de noviembre de 1909-Baden, 3 de agosto de 2001) fue un afamado actor austríaco. ​ Su padre, Karl Hödl, era vidriero. Tras diplomarse en la Universidad de Música y Arte Dramático de Viena en 1930, debutó en el Volkstheater de Viena. Tras diez años, fue a Liberec, Berlín, Zúrich y al Burgtheater, y estuvo cuarenta años en el . Junto a sus actuaciones teatrales, comenzó en 1973 en la televisión, y en los años 1980, actuó en las series , Die liebe Familie o Der Leihopa. Debutó en el cine en 1935 dándose a conocer como amable galán. Durante la Segunda Guerra Mundial y tras el conflicto, actuó en distracciones populares como los , a menudo con Paula Wessely, Attila Hörbiger, Paul Hörbiger o Hans Moser. Con , demostró que podía ser esposo y padre de familia."
