"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Togo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Togo"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Economía de Togo"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://www.w3.org/2000/01/rdf-schema#comment","La pequeña economía de Togo depende de la agricultura comercial y de subsistencia, que emplea el 65 % de su fuerza de trabajo. Cacao, café y algodón general el 40 % de los ingresos de exportación, siendo el algodón el más importante producto exportado. Aun así es necesario importar algunos alimentos básicos.​ Algunos productos destinadas al consumo interno son el maíz, la mandioca y el mijo que permiten en estos momentos garantizar un mínimo alimenticio a los togoleses. La emisión de sellos postales es también una importante fuente de ingreso para su economía."
"http://es.dbpedia.org/resource/Economía_de_Togo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119267l"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Togo"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Togo"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/añoFiscal","año calendario"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/bienesExportación","reexportaciones, algodón, fosfato, café, cacao"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/bienesImportaciones","máquinas y equipamientos, alimentos, derivados de petróleo"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/descripciónImagen","Extracción de fosfato en Togo."
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/deudaExterna",1640
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/gastos",872200000
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/imagen","Togo phosphates mining.jpg"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/industrias","minería de fosfato, procesamiento agrícola, cemento, artesanía, textil, bebidas"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/inflación","2.8"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/ingresos",729600000
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/montoExportaciones",893800000
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/montoImportaciones",1492
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Africana"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Togo"
