"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Fermoselle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Fermoselle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Categoría:Fermosellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2000/01/rdf-schema#label","Fermoselle"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#prefLabel","Fermoselle"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meseta_Ibérica"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://dbpedia.org/ontology/wikiPageID",8390316
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://dbpedia.org/ontology/wikiPageRevisionID",106080571
"http://es.dbpedia.org/resource/Categoría:Fermoselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fermoselle?oldid=106080571&ns=14"
"http://es.dbpedia.org/resource/Cascada_de_La_Escalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Castillo_de_Fermoselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Paraje_de_Ambasaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Fermoselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
"http://es.dbpedia.org/resource/Fermoselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermoselle"
