"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octavius_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octavius_(barco)"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Octavius (barco)"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El Octavius (Octavio) fue un barco fantasma del siglo XVIII, probablemente una leyenda y no real. Según la leyenda, la goleta de tres mástiles fue hallada al oeste de Groenlandia por el ballenero Herald el 11 de octubre de 1775.Abordada como buque abandonado, el grupo de abordaje de cinco hombres halló a toda la tripulación de 28 personas bajo cubierta: estaban muertos, congelados y casi perfectamente conservados. El cadáver del capitán supuestamente estaba sentado frente a la mesa de su camarote, pluma en mano (como en la leyenda de la ) con el cuaderno de bitácora abierto delante suyo. En su camarote también estaban los cadáveres de una mujer, un niño cubierto con una manta y un marinero con una lata de yesca. El grupo de abordaje solamente tomó el cuaderno de bitácora antes de abandonar"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcb6l"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",75.0
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-160.0
"http://es.dbpedia.org/resource/Octavius_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_fantasma"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octavius_(barco)"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/apellido","Spunyarn"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/año",1825
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/nombre","Tom"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/publicación","The Cincinnati Literary Gazette"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/página",187
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/título","The Ice Ship"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=kZJEAQAAMAAJ&pg=RA2-PA187"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://dbpedia.org/ontology/wikiPageID",4272351
"http://es.dbpedia.org/resource/Octavius_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",129743408
"http://es.dbpedia.org/resource/Octavius_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kZJEAQAAMAAJ&pg=RA2-PA187"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114063205/http:/www.guerrillaexplorer.com/mysteries-of-history/ghost-ship-the-octavius-legend/"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://dbpedia.org/ontology/wikiPageLength",7706
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.georss.org/georss/point","75.0 -160.0"
"http://es.dbpedia.org/resource/Octavius_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octavius_(barco)?oldid=129743408&ns=0"
