"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación_del_Cristianismo_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Moonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Secta_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Sun_Myung_Moon","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Sun_Myung_Moon","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación del Espíritu Santo para la Unificación del Cristianismo Mundial, también conocida como Unificacionismo,​​ o como Secta Moon ​ es un movimiento religioso fundado en Corea del Sur en 1954 por el ya fallecido Sun Myung Moon. Es más comúnmente conocido como la Iglesia de la Unificación. Desde sus inicios, la iglesia se ha expandido a la mayoría de las naciones del mundo, con un número indeterminado de miembros.​​​​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6dg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/deidad","http://es.dbpedia.org/resource/Dios"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/Biblia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/El_Principio_Divino"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Sun_Myung_Moon"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/imagen","Unification Church symbol.svg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/lugaresSagrados","Corea del Sur"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/nombre","Moonis, unificacionistas"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/nombre","Iglesia de la Unificación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/país","Corea del Sur"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nuevos_movimientos_religiosos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://dbpedia.org/ontology/wikiPageID",103143
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://dbpedia.org/ontology/wikiPageRevisionID",130172781
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unificacion.org/"
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://dbpedia.org/ontology/wikiPageLength",12161
"http://es.dbpedia.org/resource/Iglesia_de_la_Unificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Unificación?oldid=130172781&ns=0"
