"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://dbpedia.org/resource/Louis_VIII,_Landgrave_of_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.wikipedia.org/wiki/Luis_VIII_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Luis VIII de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Luis VIII de Hesse-Darmstadt (5 de abril de 1691 - 17 de octubre de 1768) fue el landgrave de Hesse-Darmstadt de 1739 a 1768. Sus padres fueron el landgrave Ernesto Luis de Hesse-Darmstadt y Dorotea Carlota de Brandeburgo-Ansbach. En 1717, se casó con la condesa Carlota de Hanau-Lichtenberg y Hanau-Lichtenberg se sumó a su dominios."
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7c0"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Luis VIII"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Luis IX"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlota_de_Hanau-Lichtenberg"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carolina_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/editorial","Digitales Archiv: Hessen-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/epígrafe","Retrato de Luis VIII"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/epígrafe","por Johann Christian Fiedler"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/imagen","Johann Christian Fiedler - Bildnis des Landgrafen Ludwig VIII. von Hessen-Darmstadt.jpg"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Dorotea_Carlota_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/nombre","Luis VIII"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/período",1739
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/url","http://www.digada.de/absolutismus/uebersichtabsolutismus.htm|título=Edad del absolutismo en Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",4644901
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",126499042
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digada.de/absolutismus/uebersichtabsolutismus.htm%7Ct%C3%ADtulo=Edad"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/title","Landgrave of Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Dorotea_Carlota_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carlota_de_Hanau-Lichtenberg"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_VIII_de_Hesse-Darmstadt?oldid=126499042&ns=0"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/abstract","Luis VIII de Hesse-Darmstadt (5 de abril de 1691 - 17 de octubre de 1768) fue el landgrave de Hesse-Darmstadt de 1739 a 1768. Sus padres fueron el landgrave Ernesto Luis de Hesse-Darmstadt y Dorotea Carlota de Brandeburgo-Ansbach. En 1717, se casó con la condesa Carlota de Hanau-Lichtenberg y Hanau-Lichtenberg se sumó a su dominios."
