"subject","predicate","object"
"http://es.wikipedia.org/wiki/...And_the_Bag's_in_the_River","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/2000/01/rdf-schema#label","...And the Bag's in the River"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/2000/01/rdf-schema#comment","«...and the Bag's in the River» es el tercer episodio de la primera temporada de la serie de televisión estadounidense de drama Breaking Bad. Escrito por Vince Gilligan y dirigido por Adam Bernstein, se emitió en AMC en los Estados Unidos y Canadá el 10 de febrero de 2008."
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123nbp5"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://xmlns.com/foaf/0.1/name","...and the Bag's in the River"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://xmlns.com/foaf/0.1/homepage","https://www.amc.com/shows/breaking-bad/season-1/episode-03-and-the-bags-in-the-river"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2008"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/...And_the_Bag's_in_the_River"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/regular","no"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/director","Adam Bernstein"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/editor","Kelley Dixon"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Vince_Gilligan"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/estrellas","*Max Arciniega como Krazy-8 Molina
*Jessica Hecht como Gretchen Schwartz
*Steven Michael Quezada como Steven Gómez
*Carmen Serano como Carmen Molina
*Julia Minesci como Wendy"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/fotografía","Rey Villalobos"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/música","«Without You» de Sasha Dobson"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cancer_Man"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/título","...and the Bag's in the River"
