"subject","predicate","object"
"http://es.dbpedia.org/resource/End_of_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.dbpedia.org/resource/End_of_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.wikipedia.org/wiki/Here_I_Am_(álbum_de_Marion_Raven)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/2000/01/rdf-schema#label","Here I Am (álbum de Marion Raven)"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/2000/01/rdf-schema#comment","Here I Am es un álbum pop rock, realizado en solitario por el ex miembro del grupo M2M, Marion Raven (cuyo nombre real es: Marion Elise Raven), el álbum se publicó a mediados de 2005. Con crónicas de Marion como la angustia, el desamor y la búsqueda de su verdadera identidad en un siempre cambiante paisaje pop."
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_vb2"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2005"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/actual","Here I Am"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marion_Elise_Raven"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/nombre","Here I Am"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Heads_Will_Roll_(EP)"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/productor","Max Martin, Rami & Steve Thompson"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageID",2411833
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageRevisionID",119310660
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marionraven.de"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marionravn.no"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageLength",8719
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/title","Here I Am"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marion_Raven"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-Rock"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Day_You_Went_Away:_The_Best_of_M2M"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rami_Yacoub"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heads_Will_Roll_(EP)"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Here_I_Am_(álbum_de_Marion_Raven)?oldid=119310660&ns=0"
"http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)","http://dbpedia.org/ontology/abstract","Here I Am es un álbum pop rock, realizado en solitario por el ex miembro del grupo M2M, Marion Raven (cuyo nombre real es: Marion Elise Raven), el álbum se publicó a mediados de 2005. Con crónicas de Marion como la angustia, el desamor y la búsqueda de su verdadera identidad en un siempre cambiante paisaje pop. Raven escribió todas las canciones (excepto por Break You), en colaboración con varios músicos bien conocidos. Colaboró con dos guitarras acústica y eléctrica, así como el piano y la voz de fondo en cada una de las canciones. Raven habló de ""13 Days"" y otras canciones de Here I Am en una entrevista en 2005, ""13 Days"" habla acerca de un muchacho danés que conocí. Él vino y me visitó en Noruega en la casa de mi padre antes de que yo llegara a conocerlo bien él estuvo allí durante trece días, aquello no estaba bien, no teníamos nada de qué hablar, fue realmente aburrido y me sentía como si estuviera atrapada en mi propia casa y el día en que él se iba a casa destrozó mi coche, mi papá tuvo que ir a recogerlos, luego casi perdió su vuelo, y desde entonces no he oído una palabra de él, no hay mensajes de correo electrónico ni nada, he escrito tres canciones sobre esos trece días, tres canciones sobre el mismo tipo, espero que al menos compre mi disco. El álbum debutó en el puesto número 6 en su natal Noruega, y en el puesto número 1 en Japón y fue bien recibido en países como Tailandia, Singapur, Malasia y Filipinas e incluso en México y otros países latinoamericanos como Chile y Venezuela. Raven fue en una gira por países del sudeste asiático para promover el álbum a finales de 2005, sin embargo, la falta de promoción de parte de Atlantic Records y las demoras en la edición del álbum en los EE.UU. llevaron a Raven a abandonar la compañía discográfica. El álbum fue lanzado en los EE.UU en 2007, con un título y tracklist diferentes, Set Me Free, la incorporación de nuevas y viejas canciones, incluyendo una versión acústica de ""Let Me Introduce Myself"" y la versión re-grabada de ""Heads Will Roll"", que precedió al álbum en octubre de 2006, como parte del ""Heads Will Roll (EP)""."
"http://es.dbpedia.org/resource/Here_I_Am_(album_de_Marion_Raven)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.dbpedia.org/resource/Heads_Will_Roll_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://es.dbpedia.org/resource/Heads_Will_Roll_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
"http://dbpedia.org/resource/Here_I_Am_(Marion_Raven_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Here_I_Am_(álbum_de_Marion_Raven)"
