"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Luxemburgo (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Luxemburgo (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://dbpedia.org/ontology/wikiPageID",7363294
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",90254987
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Luxemburgo_(ciudad)?oldid=90254987&ns=14"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)"
