"subject","predicate","object"
"http://dbpedia.org/resource/Maisons-Alfort_–_Stade_(Paris_Métro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade"
"http://es.wikipedia.org/wiki/Estación_de_Maisons-Alfort_-_Stade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/2000/01/rdf-schema#label","Estación de Maisons-Alfort - Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Maisons-Alfort - Stade, (en español: estación de Maisons-Alfort - Estadio), es una estación del metro de París situada en la comuna de Maisons-Alfort, al sur de la capital. Pertenece a la línea 8."
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pyc4"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://xmlns.com/foaf/0.1/name","Maisons-Alfort - Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_8_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Maisons-Alfort_-_Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/anterior","Estación de École Vétérinaire de Maisons-Alfort"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Maisons-Alfort"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/código",2515
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/imagen","Station métro Maisons-Alfort-Stade - IMG 3670.jpg"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/nombre","Maisons-Alfort - Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/piedefoto","Vista de la estación"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Stade","http://es.dbpedia.org/property/siguiente","Estación de Maisons-Alfort - Les Juilliottes"
