"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/2000/01/rdf-schema#label","Aldea de El Quejigal"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/2000/01/rdf-schema#comment","Quejigal o también llamado El Quejigal es una localidad del municipio de Molinicos (Albacete), España, situada en las inmediaciones del Parque Natural de los Calares del Río Mundo y de la Sima, dentro de la comarca de la Sierra del Segura, y de la comunidad autónoma de Castilla-La Mancha. Se sitúa a 1200 msnm, y a 17,8 km de la cabecera del municipio a través de una vía local que enlaza con la carretera provincial AB-31 ( CM-412  – Vegallera)."
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mngl"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://xmlns.com/foaf/0.1/name","El Quejigal"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinicos"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldea_de_El_Quejigal"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/altitud",1200
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/cp",2448
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/distancia",17.8
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/distancia",69.1
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/escudo","Escudo de Molinicos.jpg"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/gentilicio","quejigueño/a"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/id","CM-412"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Panorámica_de_El_Quejigal.JPG"
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Aldea_de_El_Quejigal","http://es.dbpedia.org/property/mapaLoc","Albacete"
