"subject","predicate","object"
"http://es.dbpedia.org/resource/Groupe_Sup_de_Co_Montpellier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montpellier_Business_School"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","Montpellier Business School es una escuela de negocios internacional y una de las principales Grandes Escuelas en Francia. Establecida en 1897. Posee campus propios en Montpellier. Es considerada una de las mejores escuelas de negocios en Europa. En 2019, su principal programa, el Master in Management, fue clasificado como el número 55 del mundo según el Financial Times.​ La escuela, con una red de 17 700 antiguos alumnos.[cita requerida] La escuela es particularmente renombrada por su Master in Management y el Executive MBA."
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://xmlns.com/foaf/0.1/name","Montpellier Business School"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://xmlns.com/foaf/0.1/homepage","http://www.montpellier-bs.com/"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://xmlns.com/foaf/0.1/homepage","https://www.montpellier-bs.com"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1897"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_negocios"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1897"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montpellier"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montpellier_Business_School"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/estudiantes",3800
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/fundación",1897
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/lema","Excellence et engagement"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/nombre","Montpellier Business School"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/sitioWeb","https://www.montpellier-bs.com"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageID",9351770
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",126664972
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpellier-bs.com/"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.montpellier-bs.com"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/motto","Excellence et engagement"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/numberOfStudents",3800
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montpellier_Business_School?oldid=126664972&ns=0"
"http://es.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/abstract","Montpellier Business School es una escuela de negocios internacional y una de las principales Grandes Escuelas en Francia. Establecida en 1897. Posee campus propios en Montpellier. Es considerada una de las mejores escuelas de negocios en Europa. En 2019, su principal programa, el Master in Management, fue clasificado como el número 55 del mundo según el Financial Times.​ Sus programas cuentan con la triple acreditación internacional de , AACSB y AMBA.​ La escuela cuenta con numerosos alumnos notables en el campo de los negocios y la política, incluyendo varios CEO's, y el exministro francés Eric Besson.​ La escuela, con una red de 17 700 antiguos alumnos.[cita requerida] La escuela es particularmente renombrada por su Master in Management y el Executive MBA."
"http://es.wikipedia.org/wiki/Montpellier_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montpellier_Business_School"
