"subject","predicate","object"
"http://es.wikipedia.org/wiki/Advertencias_por_radiación_a_largo_plazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo"
"http://dbpedia.org/resource/Long-time_nuclear_waste_warning_messages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://www.w3.org/2000/01/rdf-schema#label","Advertencias por radiación a largo plazo"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://www.w3.org/2000/01/rdf-schema#comment","Las advertencias por radiación a largo plazo son mensajes diseñados para disuadir a las personas de que entren en almacenes con residuos nucleares en un futuro lejano, por ejemplo, en más de 10.000 años. La semiótica nuclear es un campo multidisciplinario de investigación iniciado por la  en 1981. La  en Nuevo México ha hecho una extensa investigación para el desarrollo de estos mensajes. Considerando que las actuales lenguas no sobrevivan, el equipo de investigación ha optado por los pictogramas para la señalización y una arquitectura disuasoria.​"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Advertencias_por_radiación_a_largo_plazo"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://dbpedia.org/ontology/wikiPageID",7896355
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://dbpedia.org/ontology/wikiPageRevisionID",117786723
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Advertencias_por_radiación_a_largo_plazo?oldid=117786723&ns=0"
"http://es.dbpedia.org/resource/Advertencias_por_radiación_a_largo_plazo","http://dbpedia.org/ontology/abstract","Las advertencias por radiación a largo plazo son mensajes diseñados para disuadir a las personas de que entren en almacenes con residuos nucleares en un futuro lejano, por ejemplo, en más de 10.000 años. La semiótica nuclear es un campo multidisciplinario de investigación iniciado por la  en 1981. La  en Nuevo México ha hecho una extensa investigación para el desarrollo de estos mensajes. Considerando que las actuales lenguas no sobrevivan, el equipo de investigación ha optado por los pictogramas para la señalización y una arquitectura disuasoria.​ En Europa, el tipo de avisos se basa principalmente en la integración de las instalaciones de eliminación de residuos en la sociedad para que la información sobre su presencia pueda transmitirse de generación en generación.​ (A la eternidad) es un documental finlandés sobre cómo el Depósito de combustible nuclear gastado Onkalo ha intentado resolver estos problemas y habla de la problemática al crear un proyecto que deberá mantenerse fuera del alcance de la gente durante miles de años."
