"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Muñoz Alonso"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Muñoz Alonso (Peñafiel, Valladolid, 7 de julio de 1915 - Santander, 21 de julio de 1974) fue un filósofo, rector de la Universidad Complutense y político español. Fue padre del emblemático pianista de la movida madrileña Ángel Muñoz-Alonso ""El Reverendo""."
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://xmlns.com/foaf/0.1/name","Adolfo Muñoz Alonso"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Adolfo_Muñoz_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
