"subject","predicate","object"
"http://es.dbpedia.org/resource/Taxi_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
"http://es.dbpedia.org/resource/Hijos_de_nuestro_barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
"http://es.dbpedia.org/resource/Adiós,_primos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Naguib_Mahfuz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6482295
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",77802577
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Egipto?oldid=77802577&ns=14"
"http://es.dbpedia.org/resource/El_edificio_Yacobián_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
"http://es.dbpedia.org/resource/Ese_olor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Egipto"
