"subject","predicate","object"
"http://dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_Elise_Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/2000/01/rdf-schema#label","Ida Elise Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/2000/01/rdf-schema#comment","Ida Elise Broch (25 de junio de 1987; Oslo, Noruega), es una actriz noruega conocida a nivel internacional por haber participado en varias producciones de Netflix. En el cine, destaca su participación en la película Mannen som elsket Yngve.​"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://xmlns.com/foaf/0.1/name","Ida Elise Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Noruega"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ida_Elise_Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/imagen","Ida Elise Broch.jpg"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/nacionalidad","Noruega"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/nombre","Ida Elise Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/nombreDeNacimiento","Ida Elise Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/wikiPageID",9210837
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/wikiPageRevisionID",122684294
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/wikiPageLength",6196
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/birthName","Ida Elise Broch"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ida_Elise_Broch?oldid=122684294&ns=0"
"http://es.dbpedia.org/resource/Ida_Elise_Broch","http://dbpedia.org/ontology/abstract","Ida Elise Broch (25 de junio de 1987; Oslo, Noruega), es una actriz noruega conocida a nivel internacional por haber participado en varias producciones de Netflix. En el cine, destaca su participación en la película Mannen som elsket Yngve.​"
"http://es.wikipedia.org/wiki/Ida_Elise_Broch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ida_Elise_Broch"
