"subject","predicate","object"
"http://dbpedia.org/resource/Michael_McBroom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_McBroom"
"http://es.wikipedia.org/wiki/Michael_McBroom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_McBroom"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/2000/01/rdf-schema#label","Michael McBroom"
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/2000/01/rdf-schema#comment","Michael McBroom (Plymouth (Minnesota), Estados Unidos, 16 de mayo de 1991) es un nadador estadounidense especializado en pruebas de estilo libre larga distancia, donde consiguió ser subcampeón mundial en 2013 en los 800 metros.​"
"http://es.dbpedia.org/resource/Michael_McBroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_McBroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_McBroom"
"http://es.dbpedia.org/resource/Michael_McBroom","http://dbpedia.org/ontology/wikiPageID",8373211
"http://es.dbpedia.org/resource/Michael_McBroom","http://dbpedia.org/ontology/wikiPageRevisionID",105841587
"http://es.dbpedia.org/resource/Michael_McBroom","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Michael_McBroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_McBroom?oldid=105841587&ns=0"
"http://es.dbpedia.org/resource/Michael_McBroom","http://dbpedia.org/ontology/abstract","Michael McBroom (Plymouth (Minnesota), Estados Unidos, 16 de mayo de 1991) es un nadador estadounidense especializado en pruebas de estilo libre larga distancia, donde consiguió ser subcampeón mundial en 2013 en los 800 metros.​"
