"subject","predicate","object"
"http://es.dbpedia.org/resource/Mollepata:_pueblo_honesto_integro_y_de_ensuenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mollepata"
"http://es.wikipedia.org/wiki/Mollepata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Distrito_de_Mollepata_(Santiago_de_Chuco)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Distrito_de_Mollepata_(Santiago_de_Chuco)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Mollepata:_pueblo_honesto,_íntegro_y_de_ensuenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Mollepata:_pueblo_honesto_íntegro_y_de_ensuenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Mollepata:_pueblo_honesto,_integro_y_de_ensuenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mollepata"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mollepata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
