"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Rahad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Rahad"
"http://es.dbpedia.org/resource/Río_Rahad","http://www.w3.org/2000/01/rdf-schema#label","Río Rahad"
"http://es.dbpedia.org/resource/Río_Rahad","http://www.w3.org/2000/01/rdf-schema#comment","El río Rahad (Nahr Al-Rahad) es un río del oeste de Etiopía, un afluente por la margen derecha del río Abay (Nilo Azul).​ El río tiene su origen en el macizo etíope, al oeste del lago Tana, desde donde fluye en dirección este hasta adentrarse en Sudán. El río se vuelve cada vez más hacia el noreste, pasando después a través del parque nacional Dinder y luego es el límite occidental de la Reserva de Caza Rahad. Finalmente desemboca en el Nilo Azul aguas abajo de la ciudad de Wad Madani, capital del estado de Gezira. Tiene una longitud de unos 480 km."
"http://es.dbpedia.org/resource/Río_Rahad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpf3v"
"http://es.dbpedia.org/resource/Río_Rahad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Rahad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Rahad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Sudán"
"http://es.dbpedia.org/resource/Río_Rahad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rahad"
"http://es.dbpedia.org/resource/Río_Rahad","http://es.dbpedia.org/property/date","May 2009"
"http://es.dbpedia.org/resource/Río_Rahad","http://es.dbpedia.org/property/t",20130130
"http://es.dbpedia.org/resource/Río_Rahad","http://dbpedia.org/ontology/wikiPageID",5617066
"http://es.dbpedia.org/resource/Río_Rahad","http://dbpedia.org/ontology/wikiPageRevisionID",120121714
"http://es.dbpedia.org/resource/Río_Rahad","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Río_Rahad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Rahad?oldid=120121714&ns=0"
"http://es.dbpedia.org/resource/Río_Rahad","http://dbpedia.org/ontology/abstract","El río Rahad (Nahr Al-Rahad) es un río del oeste de Etiopía, un afluente por la margen derecha del río Abay (Nilo Azul).​ El río tiene su origen en el macizo etíope, al oeste del lago Tana, desde donde fluye en dirección este hasta adentrarse en Sudán. El río se vuelve cada vez más hacia el noreste, pasando después a través del parque nacional Dinder y luego es el límite occidental de la Reserva de Caza Rahad. Finalmente desemboca en el Nilo Azul aguas abajo de la ciudad de Wad Madani, capital del estado de Gezira. Tiene una longitud de unos 480 km. El río permanece sin agua durante la estación seca, aunque tiene un gran caudal durante la temporada de inundaciones (junio-septiembre)."
"http://es.dbpedia.org/resource/Rio_Rahad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rahad"
"http://dbpedia.org/resource/Rahad_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Rahad"
