"subject","predicate","object"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/2000/01/rdf-schema#label","Luebo"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/2000/01/rdf-schema#comment","Luebo es un territorio y una localidad de la provincia del Kasaï en la República Democrática del Congo. En 2009 registró una población de 40.115 habitantes.​"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0fc6"
"http://es.dbpedia.org/resource/Luebo","http://xmlns.com/foaf/0.1/name","Luebo"
"http://es.dbpedia.org/resource/Luebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kasaï"
"http://es.dbpedia.org/resource/Luebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Luebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luebo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/nombreOficial","Luebo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/nombreOriginal","Luebo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kasai"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Luebo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/wikiPageID",4441616
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/wikiPageRevisionID",122379743
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Luebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luebo?oldid=122379743&ns=0"
"http://es.dbpedia.org/resource/Luebo","http://dbpedia.org/ontology/abstract","Luebo es un territorio y una localidad de la provincia del Kasaï en la República Democrática del Congo. En 2009 registró una población de 40.115 habitantes.​"
"http://es.wikipedia.org/wiki/Luebo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luebo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Luebo"
"http://es.dbpedia.org/resource/Provincia_de_Kasai","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Luebo"
"http://dbpedia.org/resource/Luebo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luebo"
