"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/2000/01/rdf-schema#label","David Miller (director)"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/2000/01/rdf-schema#comment","David Miller (Paterson, Nueva Jersey, 28 de noviembre de 1909 - Los Ángeles, 14 de abril de 1992) fue un director de cine estadounidense."
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1bs"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neojerseítas"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Miller_(director)"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://dbpedia.org/ontology/wikiPageID",724723
"http://es.dbpedia.org/resource/David_Miller_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",125436387
"http://es.dbpedia.org/resource/David_Miller_(director)","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Miller_(director)?oldid=125436387&ns=0"
"http://es.dbpedia.org/resource/David_Miller_(director)","http://dbpedia.org/ontology/abstract","David Miller (Paterson, Nueva Jersey, 28 de noviembre de 1909 - Los Ángeles, 14 de abril de 1992) fue un director de cine estadounidense."
"http://es.wikipedia.org/wiki/David_Miller_(director)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://es.dbpedia.org/resource/Amor_en_conserva","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://es.dbpedia.org/resource/Amor_en_conserva","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://es.dbpedia.org/resource/Sunnyside_(serie_de_televisión)__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Miller_(director)"
"http://dbpedia.org/resource/David_Miller_(director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Miller_(director)"
