"subject","predicate","object"
"http://es.dbpedia.org/resource/Push_the_Limits","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Push_the_Limits","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Turn Around (canción)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Turn Around» es un sencillo publicado por Enigma en 2001. Es el único tema nuevo extraído del recopilatorio Love Sensuality Devotion: The Greatest Hits. Solo llegó al n.º 65 en Alemania y al n.º 45 en Suiza.​ En esta canción se puede oír unos leves susurros de la cantante alemana Sandra, que era entonces aún esposa del creador de Enigma, Michael Cretu."
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sz78"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://xmlns.com/foaf/0.1/name","Turn Around"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Enigma"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enigma_(proyecto_musical)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Enigma"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/escritor","Letra: Michael Cretu"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/escritor","Música: Michael Cretu, Jens Gad"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/grabación","A.R.T. Studios, Ibiza"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/nombre","Turn Around"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/publicación","Septiembre de 2001"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/singleActual","Turn Around"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Push_the_Limits"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Voyageur_(canción)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/wikiPageID",2108200
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119307106
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205103540/http:/www.enigmamusic.com/discography/TA/Documents/index.htm"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Enigma-Turn-Around/master/85897"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Enigma_(proyecto_musical)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Push_the_Limits"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Voyageur_(canción)"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jens_Gad"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turn_Around_(canción)?oldid=119307106&ns=0"
"http://es.dbpedia.org/resource/Turn_Around_(canción)","http://dbpedia.org/ontology/abstract","«Turn Around» es un sencillo publicado por Enigma en 2001. Es el único tema nuevo extraído del recopilatorio Love Sensuality Devotion: The Greatest Hits. Solo llegó al n.º 65 en Alemania y al n.º 45 en Suiza.​ En esta canción se puede oír unos leves susurros de la cantante alemana Sandra, que era entonces aún esposa del creador de Enigma, Michael Cretu. El vídeo musical que acompañaba al tema jugaba con la temática del viaje espacial intergaláctico y el descubrimiento de otros mundos desconocidos y misteriosos. En las primeras imágenes del vídeo destacaba la referencia al monolito de la película 2001: Una odisea en el espacio de Stanley Kubrick."
"http://es.dbpedia.org/resource/Turn_Around_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Turn_Around_(cancion_de_Enigma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Voyageur_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.dbpedia.org/resource/Voyageur_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://es.wikipedia.org/wiki/Turn_Around_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turn_Around_(canción)"
"http://dbpedia.org/resource/Turn_Around_(Enigma_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turn_Around_(canción)"
