"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menéame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menéame"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/2000/01/rdf-schema#label","Menéame"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/2000/01/rdf-schema#comment","Menéame es un sitio web y red social basado en la participación comunitaria en el que los usuarios registrados envían historias que los demás usuarios del sitio (registrados o no) pueden votar, promoviendo las más votadas a la página principal mediante la aplicación de un algoritmo que unifica varios parámetros en un único valor numérico que denomina internamente «karma».​ Al igual que Digg, del cual es una traducción modificada, Menéame combina marcadores sociales, el blogging y la sindicación con un sistema de publicación sin editores. En julio de 2019, el ranking Alexa Internet presentaba la página en la posición 6249 del listado mundial, y 129 del español.​"
"http://es.dbpedia.org/resource/Menéame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3njw"
"http://es.dbpedia.org/resource/Menéame","http://xmlns.com/foaf/0.1/name","menéame"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_noticias"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PHP"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agregadores"
"http://es.dbpedia.org/resource/Menéame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
