"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario de Heidelberg"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","El hospital universitario de Heidelberg es uno de los más grandes y más reconocidos centros médicos de Alemania. Está estrechamente unido a la Escuela de Medicina de la Universidad de Heidelberg, fundada en 1388, lo que lo convierte en el más antiguo de Alemania. El hospital universitario está formado en realidad por 12 hospitales, la mayoría de ellos situados en el [ Campus Nuevo (Universidad de Heidelberg)], a unos 10 minutos en coche desde el centro histórico de la ciudad."
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh4mb"
