"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/2000/01/rdf-schema#label","Anastrepha munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/2000/01/rdf-schema#comment","Anastrepha munda​​ es una especie de insecto díptero que Ignaz Rudolph Schiner describió científicamente por primera vez en el año 1868. Esta especie pertenece al género Anastrepha de la familia Tephritidae."
"http://es.dbpedia.org/resource/Anastrepha_munda","http://xmlns.com/foaf/0.1/name","Anastrepha munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anastrepha"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastrepha_munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/binomial","Anastrepha munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anastrepha"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/name","Anastrepha munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/species","A. munda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/wikiPageID",9205694
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/wikiPageRevisionID",121922140
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ignaz_Rudolph_Schiner"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anastrepha"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastrepha_munda?oldid=121922140&ns=0"
"http://es.dbpedia.org/resource/Anastrepha_munda","http://dbpedia.org/ontology/abstract","Anastrepha munda​​ es una especie de insecto díptero que Ignaz Rudolph Schiner describió científicamente por primera vez en el año 1868. Esta especie pertenece al género Anastrepha de la familia Tephritidae."
"http://es.wikipedia.org/wiki/Anastrepha_munda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastrepha_munda"
