"subject","predicate","object"
"http://dbpedia.org/resource/Osvaldas_Balakauskas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvaldas_Balakauskas"
"http://es.dbpedia.org/resource/Balakauskas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldas_Balakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://www.w3.org/2000/01/rdf-schema#label","Osvaldas Balakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldas Balakauskas (nacido el 19 de diciembre de 1937 en Miliūnai, Lituania) es un compositor de música clásica y diplomático lituano."
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099pyp"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://xmlns.com/foaf/0.1/homepage","http://www.mic.lt/en/classical/persons/info/balakauskas%3Fref=%2Fen%2Fsearch%3Fqu%3Dbalakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Lituania_en_España"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Lituania_en_Francia"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Lituania_en_Portugal"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldas_Balakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/wikiPageID",3078806
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/wikiPageRevisionID",116429130
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mic.lt/en/classical/persons/works/balakauskas%3Fref=%2Fen%2Fsearch%3Fqu%3Dbalakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mic.lt/en/classical/persons/info/balakauskas%3Fref=%2Fen%2Fsearch%3Fqu%3Dbalakauskas"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldas_Balakauskas?oldid=116429130&ns=0"
"http://es.dbpedia.org/resource/Osvaldas_Balakauskas","http://dbpedia.org/ontology/abstract","Osvaldas Balakauskas (nacido el 19 de diciembre de 1937 en Miliūnai, Lituania) es un compositor de música clásica y diplomático lituano."
"http://es.wikipedia.org/wiki/Osvaldas_Balakauskas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldas_Balakauskas"
