"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxalis_articulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Acetosella_articulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Acetosella_platensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Oxalis articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#comment","Oxalis articulata, vinagrillo rosado o pan de cuco es una especie de la familia Oxalidaceae similar a la especie europea Oxalis acetosella."
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3cx6r"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Savigny"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalis"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1798"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/binomial","Oxalis articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marie_Jules_César_Lelorgne_de_Savigny"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oxalidaceae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/genus","Oxalis"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/imageCaption","Oxalis articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/wikiPageID",4425137
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/wikiPageRevisionID",129405941
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/wikiPageLength",5302
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie_Jules_César_Lelorgne_de_Savigny"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxalidaceae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oxalis"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxalis_articulata?oldid=129405941&ns=0"
"http://es.dbpedia.org/resource/Oxalis_articulata","http://dbpedia.org/ontology/abstract","Oxalis articulata, vinagrillo rosado o pan de cuco es una especie de la familia Oxalidaceae similar a la especie europea Oxalis acetosella."
"http://es.dbpedia.org/resource/Oxalis_articulata_f._guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata_f._halophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_articulata_subsp._articulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_halophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://es.dbpedia.org/resource/Oxalis_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_articulata"
"http://dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxalis_articulata"
