"subject","predicate","object"
"http://es.wikipedia.org/wiki/C._J._Wilcox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C._J._Wilcox"
"http://es.dbpedia.org/resource/C.J._Wilcox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C._J._Wilcox"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/2000/01/rdf-schema#label","C. J. Wilcox"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/2000/01/rdf-schema#comment","C. J. Wilcox (nacido el 30 de diciembre de 1990 en Pleasant Grove, Utah) es un baloncestista estadounidense que pertenede a los Fort Wayne Mad Ants de la G League. Wilcox completó su carrera universitaria en la Universidad de Washington y fue seleccionado en el puesto número 28 por Los Angeles Clippers en el Draft de la NBA de 2014."
"http://es.dbpedia.org/resource/C._J._Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6l_b8"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://xmlns.com/foaf/0.1/name","C. J. Wilcox"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Huskies"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/C._J._Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
