"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Marie-Philippe Lévêque de Vilmorin"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Marie-Philippe Lévêque de Vilmorin (firmaba Philippe de Vilmorin) ( 1872 - 1917 ), fue un notable botánico y recolector de plantas francés; era miembro de la reconocida familia de horticultores Vilmorin."
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f54hy"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Francia"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph-Marie-Philippe_Lévêque_de_Vilmorin"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/abreviaturaEnBotánica","P.Vilm."
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/fechaDeFallecimiento",1917
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/fechaDeNacimiento",1872
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/imagen","Mr & Mrs Philippe de Vilmorin.JPG"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/pieDeImagen","Philippe de Vilmorin y su esposa."
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageID",6851518
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageRevisionID",128665169
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Philippe_L%C3%A9v%C3%AAque_de_Vilmorin"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dompierrelesormes.com/Mairie/Bulletin2006.pdf"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.fgov.be/RESEARCH/COLLECTIONS/HERBARIUM/listCountry.php%3FCountry=SD&searchOrigin=collectorsearch.php"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aluka.org/action/showMetadata%3Fdoi=10.5555%2FAL.AP.PERSON.BM000008895&pgs=&cookieSet=1"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aluka.org/action/showMetadata%3Fdoi=10.5555/AL.AP.PERSON.BM000008895&pgs=&cookieSet=1"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph-Marie-Philippe_Lévêque_de_Vilmorin?oldid=128665169&ns=0"
