"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Charanga_del_Tío_Honorio","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Sólo_para_ti_(álbum_de_Sergio_Dalma)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Sólo_para_ti_(álbum_de_Sergio_Dalma)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Bailar_pegados","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Voy_a_mil_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Luis_Gómez_Escolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://www.w3.org/2000/01/rdf-schema#label","Luis Gómez-Escolar"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gómez-Escolar Roldán (nacido en 1949) es un músico, letrista y compositor español. Ha compuesto canciones de éxito para artistas como Camilo Sesto, Miguel Bosé, Mocedades, Paloma San Basilio, Sergio Dalma y Luis Miguel y adaptado al español otras para Raffaella Carrà, Eros Ramazzotti, Roberto Carlos o Roxette, entre otros."
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://dbpedia.org/ontology/wikiPageID",9441699
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://dbpedia.org/ontology/wikiPageRevisionID",127577277
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX1019821.html"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://dbpedia.org/ontology/wikiPageLength",4072
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gómez-Escolar?oldid=127577277&ns=0"
"http://es.dbpedia.org/resource/Luis_Gómez-Escolar","http://dbpedia.org/ontology/abstract","Luis Gómez-Escolar Roldán (nacido en 1949) es un músico, letrista y compositor español. Ha compuesto canciones de éxito para artistas como Camilo Sesto, Miguel Bosé, Mocedades, Paloma San Basilio, Sergio Dalma y Luis Miguel y adaptado al español otras para Raffaella Carrà, Eros Ramazzotti, Roberto Carlos o Roxette, entre otros."
"http://es.dbpedia.org/resource/Sintiéndonos_la_piel","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/La_copa_de_la_vida","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Canta_a_Roberto_Carlos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.wikipedia.org/wiki/Luis_Gómez-Escolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
"http://es.dbpedia.org/resource/Emociones_en_directo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Gómez-Escolar"
