"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_seca_del_Zambeze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze"
"http://es.dbpedia.org/resource/Selva_seca_del_zambeze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze"
"http://es.wikipedia.org/wiki/Bosque_seco_del_Zambeze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://www.w3.org/2000/01/rdf-schema#label","Bosque seco del Zambeze"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://www.w3.org/2000/01/rdf-schema#comment","El bosque seco del Zambeze es una ecorregión de la ecozona afrotropical, definida por WWF, situada entre Zambia y Angola."
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4fyb"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Zambia"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_bosque_seco"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_seco_del_Zambeze"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://es.dbpedia.org/property/estado","CR"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://es.dbpedia.org/property/extensión",32200
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://es.dbpedia.org/property/nombre","Bosque seco del Zambeze"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://es.dbpedia.org/property/países","-"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/wikiPageID",1191834
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/wikiPageRevisionID",119543181
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/0203.html"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/at/at0203_full.html"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_seco_del_Zambeze?oldid=119543181&ns=0"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://dbpedia.org/ontology/abstract","El bosque seco del Zambeze es una ecorregión de la ecozona afrotropical, definida por WWF, situada entre Zambia y Angola."
"http://dbpedia.org/resource/Zambezian_cryptosepalum_dry_forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze"
