"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Marítima_de_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas"
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://www.w3.org/2000/01/rdf-schema#label","Estaciones marítimas"
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones marítimas"
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://dbpedia.org/ontology/wikiPageID",7964623
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://dbpedia.org/ontology/wikiPageRevisionID",99851636
"http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_marítimas?oldid=99851636&ns=14"
"http://es.dbpedia.org/resource/Estación_marítima_de_Bahía_Fildes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas"
"http://es.dbpedia.org/resource/Estación_marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_marítimas"
