"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jesús Carranza"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jesús Carranza es uno de los 212 municipios en que se encuentra dividido el estado mexicano de Veracruz de Ignacio de la Llave, localizado en el sureste del estado en la Región Olmeca, su cabecera es la población de Jesús Carranza. El municipio es famoso por ser la sede del pueblo Las Limas, Veracruz, donde una importante estatua olmeca fue encontrada en 1965."
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Veracruz"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://xmlns.com/foaf/0.1/name","Municipio de Jesús Carranza"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Jesús_Carranza"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/código",30091
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/dirigentesNombres","Teresa Guillén Trinidad"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/elevaciónAlta",200
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/elevaciónBaja",10
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/escudo","Escudo Jesús Carranza, Veracruz.png"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/mapa","Mexico Veracruz Jesus Carranza location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/nombreCompleto","Municipio de Jesús Carranza"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_Carranza","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Veracruz"
